Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/03/01,02:30,,,,,,,,,,,,,0,18,91,,,,0,18,90,,,,,,,,,,,,,,,,1,19,87,,,,,,,2,19,88,,,,1,19,88,0,18,89,0,18,91,,,,2,19,88,,,,2,19,89,,,,,,,,,,2,18,90,2,19,88,,,,0,18,90,,,,,,,1,19,90,,,,,,,,,,0,18,92,0,18,92,33,18,90,,,,,,,,,,,,,12,19,88,,,,7,18,90,5,19,88,,,,,,,,,,,,,0,19,89,,,,,,,8,18,92,2,19,90,0,20,88,,,,17,19,90,0,19,89,,,
2020/03/01,02:45,,,,,,,,,,,,,0,18,90,,,,0,18,90,,,,,,,,,,,,,,,,1,19,88,,,,,,,0,19,88,,,,1,19,89,0,18,91,0,18,90,,,,0,19,89,,,,0,19,90,,,,,,,,,,0,18,91,,,,,,,2,18,90,,,,,,,,,,,,,,,,0,18,90,0,18,92,0,18,92,33,18,90,0,19,89,,,,,,,,,,8,19,88,0,19,88,6,18,90,3,19,89,,,,0,19,87,,,,,,,,,,2,18,90,,,,5,18,92,2,19,89,0,19,88,,,,,,,0,19,89,,,
2020/03/01,03:0,,,,,,,,,,,,,0,18,91,,,,0,18,90,,,,,,,,,,,,,,,,1,19,88,,,,,,,3,19,89,,,,2,19,89,4,18,89,0,18,90,,,,2,19,88,,,,2,19,89,,,,,,,,,,0,18,91,,,,,,,0,18,89,,,,,,,1,19,90,,,,,,,0,18,91,,,,0,18,92,28,18,90,0,19,88,,,,,,,,,,8,19,88,3,19,88,6,18,90,2,19,90,,,,2,19,86,,,,,,,,,,0,18,90,,,,,,,2,18,90,0,19,89,3,19,90,13,19,90,0,19,89,,,
2020/03/01,03:15,,,,,,,,,,,,,0,18,91,,,,0,17,91,,,,,,,,,,,,,,,,1,19,88,,,,,,,0,19,88,,,,1,19,88,0,18,90,0,18,91,,,,0,18,89,,,,0,19,89,,,,,,,,,,2,18,91,0,19,88,,,,0,18,91,,,,,,,1,18,90,,,,,,,0,18,91,0,17,92,2,18,92,29,18,90,0,18,88,,,,,,,,,,11,19,88,2,19,88,,,,2,19,89,,,,2,19,86,,,,,,,0,18,90,,,,,,,,,,2,18,90,0,19,89,9,19,89,16,19,89,,,,,,
2020/03/01,03:30,,,,,,,,,,,,,0,18,91,,,,0,17,91,,,,,,,,,,,,,,,,1,19,89,,,,,,,3,18,89,,,,1,19,89,0,18,90,0,18,91,,,,0,18,89,,,,0,19,90,,,,,,,,,,0,18,91,0,18,88,,,,0,18,91,,,,,,,2,18,90,,,,,,,,,,0,17,92,0,18,92,32,18,91,0,18,89,,,,,,,,,,4,19,88,,,,3,18,91,2,18,90,,,,0,19,87,,,,,,,,,,,,,,,,,,,2,18,90,,,,,,,18,19,90,0,18,90,,,
2020/03/01,03:45,,,,,,,,,,,,,0,17,91,,,,0,17,92,,,,,,,,,,,,,,,,1,19,89,,,,,,,4,18,89,,,,1,19,87,0,18,89,0,18,91,,,,0,18,88,,,,4,18,90,,,,,,,,,,0,18,91,0,18,88,,,,0,18,91,,,,,,,1,18,91,,,,,,,0,18,91,0,17,93,0,18,93,27,18,91,0,18,89,,,,,,,,,,4,18,88,2,19,88,3,18,90,2,18,89,,,,0,19,85,,,,,,,,,,,,,,,,,,,2,17,91,0,19,90,,,,13,18,90,0,18,90,,,
2020/03/01,04:0,,,,,,,,,,,,,0,17,92,,,,0,17,93,,,,,,,,,,,,,,,,1,19,89,,,,,,,0,18,88,,,,2,18,88,0,18,90,0,18,92,,,,0,18,89,,,,0,18,89,,,,,,,,,,0,17,92,0,18,89,,,,0,17,92,,,,,,,1,18,91,,,,,,,0,18,92,0,17,93,0,18,93,21,17,91,2,18,89,,,,,,,,,,,,,3,18,88,4,18,91,3,18,88,,,,0,19,87,,,,,,,0,18,91,,,,,,,,,,2,17,93,0,19,90,,,,,,,0,18,90,,,
2020/03/01,04:15,,,,,,,,,,,,,0,17,92,,,,0,17,92,,,,,,,,,,,,,,,,1,19,89,,,,,,,0,18,90,,,,2,18,89,0,17,91,0,18,92,,,,0,18,90,,,,2,18,91,,,,,,,,,,0,17,93,,,,,,,0,18,92,,,,,,,1,18,92,,,,,,,0,18,92,0,17,93,0,18,93,,,,0,18,90,,,,,,,,,,,,,2,18,89,2,18,91,2,18,89,,,,2,19,87,,,,,,,,,,,,,,,,6,17,94,,,,0,19,90,0,0,0,,,,,,,,,
2020/03/01,04:30,,,,,,,,,,,,,0,17,91,,,,0,17,92,,,,,,,,,,,,,,,,,,,,,,,,,0,18,90,,,,3,18,89,0,17,92,2,18,90,,,,2,18,89,,,,0,18,91,,,,,,,,,,0,18,93,0,18,90,,,,0,18,92,,,,,,,1,18,92,,,,,,,,,,0,17,94,,,,,,,2,18,90,,,,,,,,,,6,18,89,,,,4,18,92,3,18,90,,,,,,,,,,,,,0,18,91,,,,,,,3,17,93,,,,0,19,90,,,,14,18,91,0,18,90,,,
2020/03/01,04:45,,,,,,,,,,,,,0,17,92,,,,0,16,92,,,,,,,,,,,,,,,,4,18,90,,,,,,,0,18,89,,,,1,18,88,0,17,90,0,17,92,,,,3,18,89,,,,0,18,91,,,,,,,,,,0,17,93,0,18,90,,,,0,17,91,,,,,,,1,18,92,,,,,,,0,17,93,0,17,93,0,17,94,23,17,92,0,18,91,,,,,,,,,,9,18,90,2,18,89,2,18,92,3,18,89,,,,0,19,88,,,,,,,,,,,,,,,,4,17,93,,,,,,,4,18,92,6,18,92,0,18,91,,,
2020/03/01,05:0,,,,,,,,,,,,,0,17,93,,,,0,17,93,,,,,,,,,,,,,,,,1,18,90,,,,,,,0,18,90,,,,3,18,89,0,17,92,2,18,93,,,,5,18,91,,,,2,18,92,,,,,,,,,,0,17,93,,,,,,,0,17,93,,,,,,,1,18,92,,,,,,,0,17,93,0,17,94,0,17,94,26,17,92,0,18,91,,,,,,,,,,7,18,90,,,,3,17,93,7,18,90,,,,0,18,88,,,,,,,0,18,92,,,,,,,,,,2,18,93,0,18,90,,,,4,18,93,0,18,91,,,
2020/03/01,05:15,,,,,,,,,,,,,0,17,91,,,,0,17,91,,,,,,,,,,,,,,,,1,18,90,,,,,,,2,18,91,,,,1,18,90,0,17,93,0,17,91,,,,3,18,90,,,,2,18,92,,,,,,,,,,0,18,93,0,18,90,,,,2,18,91,,,,,,,1,18,92,,,,,,,0,17,92,,,,0,17,94,,,,0,18,91,,,,,,,,,,7,18,91,3,18,90,2,18,92,4,18,91,,,,0,18,88,,,,,,,,,,2,17,91,,,,,,,2,18,92,0,18,91,3,18,91,7,18,91,,,,,,
2020/03/01,05:30,,,,,,,,,,,,,0,17,92,,,,0,16,92,,,,,,,,,,,,,,,,1,18,91,,,,,,,2,18,90,,,,1,18,89,0,17,90,0,17,91,,,,2,18,89,,,,0,18,91,,,,,,,,,,0,17,92,0,18,90,,,,4,17,91,,,,,,,1,18,92,,,,,,,0,17,92,0,16,93,0,17,94,24,17,91,0,18,90,,,,,,,,,,6,18,89,3,18,90,7,17,92,7,18,90,,,,0,18,87,,,,,,,,,,,,,,,,,,,2,17,93,0,18,91,,,,17,18,91,0,18,92,,,
2020/03/01,05:45,,,,,,,,,,,,,0,17,92,,,,0,16,93,,,,,,,,,,,,,,,,2,18,91,,,,,,,0,18,90,,,,1,18,89,0,17,91,0,17,92,,,,8,18,90,,,,2,18,91,,,,,,,,,,0,17,92,0,18,89,,,,6,17,92,,,,,,,1,17,92,,,,,,,0,17,92,0,16,94,0,17,94,34,17,91,2,18,90,,,,,,,,,,,,,8,18,89,5,17,91,6,18,89,,,,0,18,88,,,,,,,,,,0,17,92,,,,,,,2,17,92,,,,,,,,,,,,,,,
2020/03/01,06:0,,,,,,,,,,,,,0,17,91,,,,0,16,92,,,,,,,,,,,,,,,,1,18,91,,,,,,,0,18,90,,,,1,18,90,0,17,92,0,17,92,,,,3,18,90,,,,2,18,91,,,,,,,,,,0,17,92,0,17,90,,,,0,17,92,,,,,,,1,17,92,,,,,,,0,17,92,2,16,94,0,17,94,,,,0,17,91,,,,,,,,,,14,18,89,,,,4,17,92,18,18,91,,,,0,18,88,,,,,,,0,18,91,,,,,,,,,,2,17,92,,,,5,18,91,,,,0,18,91,,,
2020/03/01,06:15,,,,,,,,,,,,,2,17,92,,,,2,16,93,,,,,,,,,,,,,,,,1,18,91,,,,,,,0,18,91,,,,1,18,90,4,17,92,0,17,91,,,,6,18,91,,,,3,18,92,,,,,,,,,,0,17,93,0,17,90,,,,0,17,92,,,,,,,1,17,92,,,,,,,,,,0,16,94,0,17,94,39,17,92,2,17,91,,,,,,,,,,,,,,,,4,17,93,5,18,91,,,,2,18,89,,,,,,,,,,,,,,,,17,16,94,2,17,93,0,18,90,5,18,91,16,18,91,3,17,90,,,
2020/03/01,06:30,,,,,,,,,,,,,,,,,,,0,16,91,,,,,,,,,,,,,,,,1,18,92,,,,,,,2,18,90,,,,1,18,89,,,,0,17,92,,,,5,18,90,,,,3,18,91,,,,,,,,,,0,17,92,0,17,90,,,,0,17,92,,,,,,,1,17,93,,,,,,,,,,0,16,94,0,17,94,,,,,,,,,,,,,,,,18,18,89,,,,5,17,92,6,18,90,,,,0,18,87,,,,,,,0,17,91,,,,,,,9,16,94,,,,0,18,91,5,17,91,24,18,91,2,17,91,,,
2020/03/01,06:45,,,,,,,,,,,,,0,17,92,,,,0,16,93,,,,,,,,,,,,,,,,1,18,90,,,,,,,0,18,89,,,,1,18,89,0,17,91,0,17,92,,,,4,18,89,,,,3,18,90,,,,,,,,,,0,17,92,0,18,90,,,,0,17,92,,,,,,,1,17,92,,,,,,,,,,0,16,93,0,17,94,39,17,91,0,18,91,,,,,,,,,,17,18,89,4,18,89,7,17,93,11,18,89,,,,2,19,87,,,,,,,3,17,92,,,,,,,5,17,94,,,,,,,13,17,92,,,,2,17,91,,,
2020/03/01,07:0,,,,,,,,,,,,,0,17,90,,,,0,17,91,,,,,,,,,,,,,,,,2,18,90,,,,,,,4,18,89,,,,1,18,89,2,17,91,0,17,90,,,,5,18,88,,,,3,18,90,,,,,,,,,,2,18,90,,,,,,,0,17,92,,,,,,,1,17,92,,,,,,,,,,0,17,93,0,18,93,36,17,91,3,18,89,,,,,,,,,,19,18,90,,,,,,,11,18,89,,,,2,19,87,,,,,,,,,,,,,,,,,,,2,18,92,2,18,92,17,18,91,28,19,90,0,17,91,,,
2020/03/01,07:15,,,,,,,,,,,,,0,19,85,,,,3,19,84,,,,,,,,,,,,,,,,1,19,89,,,,,,,5,19,86,,,,3,18,89,2,18,89,0,18,89,,,,5,19,86,,,,3,19,86,,,,,,,,,,2,19,88,,,,,,,0,17,91,,,,,,,1,18,91,,,,,,,0,18,89,0,17,92,2,18,92,33,18,90,0,19,85,,,,,,,,,,22,18,87,7,19,85,9,18,88,9,19,87,,,,3,19,87,,,,,,,,,,,,,,,,,,,2,19,87,8,19,88,12,19,89,33,22,75,,,,,,
2020/03/01,07:30,,,,,,,,,,,,,0,20,79,,,,2,23,69,,,,,,,,,,,,,,,,1,20,86,,,,,,,3,21,81,,,,1,19,88,2,18,87,0,18,88,,,,8,20,85,,,,2,21,79,,,,,,,,,,2,20,83,0,19,89,,,,0,18,89,,,,,,,1,18,89,,,,,,,0,19,87,2,18,87,2,19,89,38,18,88,0,21,79,,,,,,,,,,26,20,82,4,23,72,12,20,86,12,24,70,,,,4,19,86,,,,,,,,,,,,,,,,,,,,,,3,20,84,11,21,81,58,25,65,2,19,88,,,
2020/03/01,07:45,,,,,,,,,,,,,0,23,72,,,,0,29,49,,,,,,,,,,,,,,,,1,21,85,,,,,,,5,23,74,,,,2,20,86,2,19,84,0,19,86,,,,23,20,82,,,,3,29,51,,,,,,,,,,0,22,78,0,19,87,,,,0,18,88,,,,,,,1,19,87,,,,,,,0,20,82,2,19,83,2,21,84,47,19,86,0,23,73,,,,,,,,,,,,,3,25,66,17,21,83,24,33,43,,,,4,20,86,,,,,,,,,,,,,,,,,,,2,23,70,0,21,82,10,28,57,,,,,,,,,
