Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/05/01,02:30,,,,,,,,,,,,,2,10,76,,,,0,9,74,,,,,,,,,,,,,,,,1,11,61,,,,,,,0,11,68,,,,1,9,95,0,8,96,0,10,70,,,,,,,,,,0,9,96,,,,,,,,,,0,10,69,0,10,96,,,,0,10,73,,,,,,,1,8,96,,,,,,,0,10,92,0,7,96,0,10,72,14,9,74,0,10,70,,,,,,,,,,9,10,66,3,10,70,6,10,73,3,10,69,,,,2,11,64,,,,,,,,,,,,,,,,,,,2,10,69,0,11,67,4,10,74,17,10,66,0,11,66,,,
2020/05/01,02:45,,,,,,,,,,,,,2,9,77,,,,0,9,77,,,,,,,,,,,,,,,,1,11,65,,,,,,,0,10,69,,,,1,9,95,0,8,96,0,10,78,,,,,,,,,,2,9,92,,,,,,,,,,2,10,69,0,10,83,,,,0,10,74,,,,,,,1,8,96,,,,,,,0,10,73,0,7,96,0,10,73,,,,0,10,72,,,,,,,,,,8,9,72,4,10,71,3,9,78,,,,,,,2,11,64,,,,,,,,,,,,,,,,,,,2,10,67,0,11,67,,,,,,,0,11,65,,,
2020/05/01,03:0,,,,,,,,,,,,,2,9,79,,,,0,9,81,,,,,,,,,,,,,,,,1,11,67,,,,,,,0,10,70,,,,1,8,96,2,8,96,0,9,78,,,,,,,,,,0,10,80,,,,,,,,,,0,10,71,0,10,72,,,,,,,,,,,,,1,8,96,,,,,,,0,10,72,0,7,96,0,10,73,11,9,72,0,10,72,,,,,,,,,,,,,,,,6,8,78,3,10,72,,,,0,11,66,,,,,,,0,10,65,,,,,,,,,,,,,,,,3,9,72,12,10,66,,,,,,
2020/05/01,03:15,,,,,,,,,,,,,2,9,83,,,,0,8,83,,,,,,,,,,,,,,,,1,11,66,,,,,,,0,10,73,,,,1,9,96,0,8,96,0,9,74,,,,,,,,,,0,9,80,,,,,,,,,,0,9,71,0,10,71,,,,0,9,76,,,,,,,2,8,96,,,,,,,0,10,71,0,7,96,0,10,69,12,9,73,2,10,74,,,,,,,,,,9,10,67,4,10,70,5,9,76,2,10,73,,,,0,11,68,,,,,,,0,10,66,,,,,,,17,10,69,,,,0,11,66,5,10,71,31,10,67,0,10,65,,,
2020/05/01,03:30,,,,,,,,,,,,,2,9,81,,,,0,8,80,,,,,,,,,,,,,,,,1,11,61,,,,,,,0,9,74,,,,2,10,79,0,8,96,0,10,69,,,,,,,,,,0,9,81,,,,,,,,,,0,10,68,,,,,,,0,9,74,,,,,,,,,,,,,,,,2,9,76,2,7,96,3,10,68,12,9,68,,,,,,,,,,,,,11,10,65,,,,5,9,74,4,10,75,,,,0,11,72,,,,,,,,,,,,,,,,6,11,64,,,,0,11,65,,,,12,10,67,0,10,66,,,
2020/05/01,03:45,,,,,,,,,,,,,2,9,76,,,,0,8,81,,,,,,,,,,,,,,,,1,11,61,,,,,,,2,10,74,,,,1,10,68,0,8,96,0,10,70,,,,,,,,,,0,9,74,,,,,,,,,,2,10,69,,,,,,,0,10,70,,,,,,,1,8,96,,,,,,,0,10,69,2,8,96,0,11,65,17,10,65,0,10,68,,,,,,,,,,8,10,64,2,10,68,5,9,71,3,9,72,,,,2,11,69,,,,,,,,,,,,,,,,,,,,,,0,11,63,2,10,66,,,,0,11,64,,,
2020/05/01,04:0,,,,,,,,,,,,,2,10,73,,,,0,9,76,,,,,,,,,,,,,,,,1,11,64,,,,,,,0,10,70,,,,2,10,69,,,,0,10,69,,,,,,,,,,2,9,76,,,,,,,,,,0,10,70,,,,,,,0,10,69,,,,,,,1,8,96,,,,,,,0,10,67,,,,0,10,67,8,9,69,0,10,69,,,,,,,,,,5,10,65,2,10,68,3,9,71,5,10,70,,,,2,10,68,,,,,,,0,11,62,,,,,,,7,11,64,,,,,,,4,11,64,21,10,64,,,,,,
2020/05/01,04:15,,,,,,,,,,,,,2,9,74,,,,0,9,76,,,,,,,,,,,,,,,,1,11,64,,,,,,,2,10,71,,,,1,10,68,0,7,96,0,10,68,,,,,,,,,,,,,,,,,,,,,,,,,0,10,70,,,,0,10,71,,,,,,,1,8,96,,,,,,,,,,0,9,74,0,10,71,,,,0,10,71,,,,,,,,,,,,,,,,5,9,72,3,10,70,,,,0,11,67,,,,,,,,,,,,,,,,,,,,,,,,,5,10,67,16,10,66,0,11,64,,,
2020/05/01,04:30,,,,,,,,,,,,,2,9,73,,,,0,9,74,,,,,,,,,,,,,,,,1,11,64,,,,,,,0,10,72,,,,1,10,68,0,8,96,0,10,68,,,,,,,,,,0,10,74,,,,,,,,,,0,10,68,,,,,,,0,10,72,,,,,,,1,8,96,,,,,,,0,10,71,0,9,73,0,10,72,6,9,70,0,10,71,,,,,,,,,,4,10,68,2,9,72,5,9,73,2,10,71,,,,0,11,66,,,,,,,,,,,,,,,,,,,2,10,66,0,11,67,,,,18,10,68,0,10,68,,,
2020/05/01,04:45,,,,,,,,,,,,,2,10,68,,,,0,10,71,,,,,,,,,,,,,,,,1,11,64,,,,,,,0,10,70,,,,1,10,69,,,,0,10,69,,,,,,,,,,0,10,72,,,,,,,,,,0,11,65,0,10,70,,,,0,10,71,,,,,,,1,8,96,,,,,,,0,10,72,0,10,72,0,10,71,7,9,70,0,10,72,,,,,,,,,,13,10,69,4,10,70,6,9,73,2,10,70,,,,,,,,,,,,,0,10,69,,,,,,,,,,2,10,69,0,10,69,,,,,,,0,10,66,,,
2020/05/01,05:0,,,,,,,,,,,,,2,10,71,,,,0,9,73,,,,,,,,,,,,,,,,,,,,,,,,,0,10,70,,,,1,10,70,0,8,96,0,10,71,,,,,,,,,,0,10,75,,,,,,,,,,0,10,68,,,,,,,0,10,72,,,,,,,1,8,96,,,,,,,0,10,72,2,9,73,0,10,72,7,9,70,,,,,,,,,,,,,17,10,70,,,,7,9,74,5,10,71,,,,3,10,67,,,,,,,,,,,,,,,,9,9,76,,,,0,10,70,4,10,71,19,10,70,0,10,67,,,
2020/05/01,05:15,,,,,,,,,,,,,2,9,73,,,,0,9,75,,,,,,,,,,,,,,,,1,10,69,,,,,,,0,9,74,,,,1,10,72,0,8,96,0,10,73,,,,,,,,,,0,9,77,,,,,,,,,,0,10,70,0,10,73,,,,0,10,73,,,,,,,1,8,96,,,,,,,0,9,75,2,9,74,0,9,74,,,,2,9,74,,,,,,,,,,17,9,71,6,9,72,8,9,75,4,9,74,,,,0,10,71,,,,,,,,,,,,,,,,14,8,76,2,10,70,0,10,72,,,,24,9,72,0,10,68,,,
2020/05/01,05:30,,,,,,,,,,,,,2,9,77,,,,0,9,77,,,,,,,,,,,,,,,,1,10,70,,,,,,,0,9,76,,,,1,10,73,0,8,96,0,10,73,,,,,,,,,,0,9,79,,,,,,,,,,2,10,71,0,10,73,,,,0,10,73,,,,,,,1,9,96,,,,,,,0,9,75,0,8,79,0,9,75,16,9,74,,,,,,,,,,,,,27,9,72,3,9,74,8,9,77,2,9,76,,,,0,10,72,,,,,,,0,9,74,,,,,,,,,,,,,,,,9,9,76,23,9,75,0,10,70,,,
2020/05/01,05:45,,,,,,,,,,,,,2,9,79,,,,0,8,80,,,,,,,,,,,,,,,,1,10,69,,,,,,,0,9,77,,,,1,9,74,0,8,96,0,9,73,,,,,,,,,,0,9,78,,,,,,,,,,0,9,74,0,9,75,,,,0,9,74,,,,,,,1,9,86,,,,,,,0,9,75,0,8,84,0,9,76,,,,0,9,76,,,,,,,,,,26,9,74,3,9,77,9,8,79,7,9,77,,,,0,10,75,,,,,,,,,,,,,,,,,,,,,,0,10,74,3,9,78,43,9,75,0,10,71,,,
2020/05/01,06:0,,,,,,,,,,,,,2,8,82,,,,0,8,80,,,,,,,,,,,,,,,,1,11,67,,,,,,,0,9,74,,,,1,10,72,2,8,96,0,10,72,,,,,,,,,,3,9,75,,,,,,,,,,0,8,79,0,9,76,,,,0,9,76,,,,,,,1,9,81,,,,,,,0,9,77,0,7,86,0,9,78,13,8,80,0,9,75,,,,,,,,,,32,9,73,,,,24,8,80,6,9,75,,,,0,10,73,,,,,,,0,9,75,,,,,,,,,,2,9,77,,,,7,8,78,,,,0,9,73,,,
2020/05/01,06:15,,,,,,,,,,,,,2,9,74,,,,0,9,72,,,,,,,,,,,,,,,,1,11,65,,,,,,,2,10,72,,,,2,10,69,2,9,91,0,10,70,,,,,,,,,,4,10,76,,,,,,,,,,0,10,70,0,9,74,,,,0,10,73,,,,,,,1,9,82,,,,,,,,,,0,8,84,0,9,75,36,8,82,,,,,,,,,,,,,53,10,68,6,9,72,,,,2,10,72,,,,2,10,70,,,,,,,,,,,,,,,,,,,,,,0,9,77,12,8,80,,,,0,9,72,,,
2020/05/01,06:30,,,,,,,,,,,,,2,9,74,,,,0,9,73,,,,,,,,,,,,,,,,1,11,65,,,,,,,2,10,71,,,,1,10,68,0,9,78,0,10,70,,,,,,,,,,3,10,74,,,,,,,,,,2,10,68,0,10,70,,,,0,10,71,,,,,,,,,,,,,,,,,,,0,8,84,0,9,75,46,8,76,0,10,72,,,,,,,,,,,,,6,10,71,31,9,73,5,10,71,,,,0,10,68,,,,,,,,,,,,,,,,,,,2,9,75,,,,18,9,75,63,9,72,3,10,69,,,
2020/05/01,06:45,,,,,,,,,,,,,2,10,72,,,,0,10,70,,,,,,,,,,,,,,,,5,11,63,,,,,,,2,10,71,,,,3,10,69,0,9,75,0,10,69,,,,,,,,,,3,10,73,,,,,,,,,,5,11,65,0,10,72,,,,0,10,71,,,,,,,2,9,78,,,,,,,0,9,73,3,9,75,0,10,72,63,9,73,,,,,,,,,,,,,58,10,68,9,10,69,58,9,72,9,10,70,,,,3,10,68,,,,,,,0,10,67,,,,,,,,,,,,,2,10,71,27,9,72,72,10,70,3,10,68,,,
2020/05/01,07:0,,,,,,,,,,,,,2,10,72,,,,0,10,68,,,,,,,,,,,,,,,,5,11,63,,,,,,,4,10,69,,,,4,10,67,4,9,74,2,10,68,,,,,,,,,,8,10,73,,,,,,,,,,4,11,65,,,,,,,0,10,71,,,,,,,9,10,75,,,,,,,5,10,71,4,9,72,4,10,72,78,9,71,,,,,,,,,,,,,77,10,67,17,10,68,36,9,70,17,10,70,,,,2,10,67,,,,,,,,,,,,,,,,,,,2,10,69,,,,27,10,70,108,10,70,5,10,68,,,
2020/05/01,07:15,,,,,,,,,,,,,3,10,69,,,,0,10,70,,,,,,,,,,,,,,,,10,11,64,,,,,,,3,10,71,,,,4,10,68,3,9,74,2,10,71,,,,,,,,,,,,,,,,,,,,,,4,11,64,2,10,70,,,,2,10,70,,,,,,,8,10,75,,,,,,,4,10,72,4,9,74,2,10,72,107,9,71,2,10,69,,,,,,,,,,79,10,68,21,10,69,43,9,72,7,10,70,,,,2,10,67,,,,,,,0,10,67,,,,,,,92,10,69,,,,0,10,69,,,,106,10,69,4,10,67,,,
2020/05/01,07:30,,,,,,,,,,,,,2,10,71,,,,2,10,69,,,,,,,,,,,,,,,,12,11,64,,,,,,,6,10,70,,,,7,10,68,13,10,72,5,10,67,,,,,,,,,,11,10,72,,,,,,,,,,9,10,65,5,10,69,,,,0,10,70,,,,,,,5,10,73,,,,,,,3,10,71,18,9,73,3,10,71,,,,6,10,71,,,,,,,,,,88,10,65,,,,,,,19,10,69,,,,2,11,67,,,,,,,,,,,,,,,,,,,,,,,,,32,10,69,127,10,68,3,10,67,,,
2020/05/01,07:45,,,,,,,,,,,,,2,11,68,,,,0,12,63,,,,,,,,,,,,,,,,11,11,65,,,,,,,6,10,70,,,,8,10,68,8,10,71,3,10,68,,,,,,,,,,9,10,70,,,,,,,,,,6,10,66,3,10,69,,,,2,10,70,,,,,,,14,10,73,,,,,,,11,10,70,13,10,69,6,10,70,111,10,70,3,10,69,,,,,,,,,,97,12,61,,,,71,10,70,19,10,69,,,,3,11,67,,,,,,,,,,,,,,,,96,10,66,2,11,65,6,11,65,67,10,67,,,,4,11,66,,,
2020/05/01,08:0,,,,,,,,,,,,,2,14,58,,,,4,16,47,,,,,,,,,,,,,,,,8,11,64,,,,,,,6,11,68,,,,4,10,70,9,10,71,0,11,66,,,,,,,,,,19,11,69,,,,,,,,,,5,10,66,,,,,,,4,11,66,,,,,,,8,10,75,,,,,,,7,10,70,8,10,72,5,11,68,99,10,68,2,10,67,,,,,,,,,,71,13,57,14,11,66,58,10,69,22,10,70,,,,36,11,66,,,,,,,6,11,65,,,,,,,,,,,,,3,11,66,,,,,,,9,11,64,,,
