Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/04/01,02:30,1,10,87,1,12,77,0,12,80,1,12,79,1,12,82,1,9,92,0,11,82,0,13,70,,,,0,13,72,,,,,,,,,,0,13,72,17,12,79,0,13,77,0,13,77,0,13,76,,,,0,11,83,4,11,81,4,12,79,1,12,78,1,12,79,,,,,,,0,10,87,0,12,78,0,12,77,3,11,85,0,11,83,0,11,82,0,12,80,0,12,80,0,10,87,0,11,85,0,12,80,5,12,77,0,12,81,22,127,1,,,,10,12,76,,,,0,12,76,5,127,1,1,12,76,3,12,78,0,12,78,1,13,76,0,13,75,6,12,78,0,12,78,,,,1,11,83,,,,10,11,80,0,12,76,0,13,75,0,12,75,13,13,76,0,12,80,3,11,82
2019/04/01,02:45,1,10,88,1,12,76,0,12,80,1,12,80,1,11,84,1,9,92,0,10,86,0,13,71,,,,0,13,74,,,,0,11,83,,,,1,13,72,30,12,78,0,12,77,0,13,76,0,13,76,,,,0,11,85,5,11,81,4,12,78,0,12,78,1,12,77,,,,,,,0,10,88,0,12,79,0,12,78,3,11,85,0,11,83,0,11,82,,,,0,12,81,0,10,87,0,11,85,0,12,80,7,12,78,0,11,82,21,127,1,25,12,78,17,12,78,,,,0,12,77,8,127,0,3,12,76,4,12,80,0,12,80,1,13,74,0,13,74,,,,1,12,79,,,,5,11,84,22,12,79,8,12,79,0,12,77,0,13,77,1,12,77,11,12,77,0,11,83,3,11,82
2019/04/01,03:0,1,10,88,1,12,77,0,11,81,1,12,81,1,11,85,1,9,93,0,11,85,0,13,71,,,,0,12,75,,,,,,,,,,0,13,73,25,12,79,0,12,77,1,12,76,0,13,76,,,,0,11,85,1,11,82,1,12,79,0,12,78,1,12,80,1,10,89,,,,0,10,89,0,12,79,0,12,78,3,11,86,0,11,85,1,11,84,0,12,81,0,12,81,0,10,88,0,11,86,0,11,82,1,12,77,0,11,83,22,127,1,25,12,79,15,12,79,,,,0,12,77,5,127,1,6,12,79,3,12,79,0,11,81,1,13,75,0,13,75,3,12,78,0,12,79,,,,4,11,84,,,,6,11,86,0,12,76,0,13,80,0,13,71,6,12,77,0,12,82,4,11,83
2019/04/01,03:15,1,10,90,1,11,78,0,11,83,1,11,83,1,11,85,1,9,91,0,10,88,0,13,69,,,,0,12,75,,,,0,11,85,,,,0,13,74,11,11,81,0,12,79,0,12,78,1,12,77,,,,0,11,84,3,11,83,5,11,80,0,11,81,1,12,81,1,10,89,,,,0,10,89,0,12,80,0,12,79,3,10,87,0,11,85,1,11,85,0,11,83,0,12,82,0,10,88,0,10,87,0,11,83,1,12,78,0,11,84,18,127,1,29,12,79,14,12,79,,,,1,12,78,10,127,1,3,12,78,6,11,81,0,11,83,1,13,76,3,13,77,5,12,79,0,12,81,,,,7,10,85,13,11,81,8,10,88,0,11,85,0,12,82,0,12,77,8,12,77,0,11,82,3,10,84
2019/04/01,03:30,1,10,90,1,11,80,1,11,83,1,11,84,1,11,83,1,9,93,0,11,85,0,13,71,,,,0,12,77,,,,,,,,,,0,13,75,14,12,81,0,12,81,0,12,79,1,12,79,,,,0,11,84,1,11,83,0,11,81,0,11,81,1,12,81,,,,,,,0,10,89,0,12,81,0,12,80,3,10,88,0,11,85,0,11,85,0,11,83,0,11,83,0,10,90,6,10,88,0,11,83,5,12,80,0,11,85,19,127,1,29,12,80,15,12,80,,,,0,12,77,5,127,1,4,12,78,5,11,81,0,12,80,1,12,78,0,12,78,1,12,81,0,12,80,,,,6,10,87,25,11,82,6,11,84,0,11,83,0,12,80,0,12,80,11,12,79,0,11,83,3,10,86
2019/04/01,03:45,1,10,90,1,11,81,0,11,83,,,,1,11,85,1,9,92,0,10,87,0,13,72,,,,0,12,77,,,,0,11,86,,,,0,13,75,21,11,81,0,12,80,0,12,79,0,12,79,,,,0,11,85,3,11,82,3,11,80,1,11,80,1,12,81,,,,,,,0,10,90,0,11,82,0,12,80,3,10,88,0,11,85,,,,0,11,85,0,11,84,0,10,90,10,10,88,0,11,84,5,12,79,1,11,85,30,127,1,30,12,80,8,11,81,,,,1,12,79,6,127,1,3,12,79,5,11,82,0,11,83,1,12,78,4,12,77,7,12,79,,,,,,,7,10,88,19,11,81,10,10,87,0,12,80,0,12,82,0,12,79,13,12,79,0,11,81,3,10,86
2019/04/01,04:0,1,10,91,1,11,80,0,11,83,1,11,84,1,11,85,1,9,92,0,10,86,0,13,71,,,,0,12,78,,,,,,,,,,0,13,76,25,11,81,0,12,79,0,12,79,0,12,79,,,,0,11,84,4,11,83,6,11,81,1,11,80,1,12,81,,,,,,,0,10,88,0,12,81,0,12,80,3,10,88,0,10,86,0,11,85,0,11,83,0,11,83,0,10,90,0,10,88,0,11,84,3,12,79,1,11,85,25,127,1,30,11,81,18,11,81,,,,0,12,80,14,127,1,5,12,79,8,11,82,0,11,82,1,12,77,0,12,77,3,12,81,0,12,80,,,,6,10,87,15,11,82,11,10,85,0,11,83,0,12,83,0,11,80,7,12,79,0,11,84,3,10,86
2019/04/01,04:15,1,10,90,1,11,80,0,11,84,1,11,83,1,10,88,1,9,93,0,10,89,0,12,73,,,,0,12,79,,,,0,11,86,,,,0,13,76,29,11,83,0,12,81,0,12,79,0,12,79,,,,0,11,86,4,11,83,1,11,81,0,11,81,1,12,81,1,10,90,,,,0,10,90,0,11,82,0,12,80,3,10,88,0,10,86,0,11,85,0,11,85,0,11,84,0,9,91,0,10,89,0,11,84,4,12,79,1,11,86,32,127,1,39,11,81,24,11,82,,,,0,12,80,15,127,1,5,11,81,5,11,82,0,11,84,1,12,79,0,12,78,1,12,81,0,12,81,,,,10,10,87,25,11,82,11,11,84,0,11,81,0,12,82,0,11,80,13,12,80,0,11,84,3,10,86
2019/04/01,04:30,1,9,92,1,11,81,0,11,83,1,11,84,1,11,86,1,9,93,0,10,88,0,12,74,,,,1,12,79,,,,,,,,,,0,12,76,50,11,82,0,11,82,0,12,80,0,12,80,,,,0,11,84,1,10,84,3,11,83,3,11,82,3,11,82,3,10,90,,,,0,10,90,0,11,82,0,11,81,3,10,89,0,10,86,0,11,86,0,11,86,0,11,85,0,9,91,0,10,89,0,11,85,4,12,78,0,11,86,33,127,1,55,11,82,21,12,80,,,,0,12,79,15,127,1,5,11,80,5,11,83,1,11,84,1,12,79,1,12,79,7,11,82,0,12,79,,,,5,10,88,,,,17,10,87,0,11,81,0,12,81,0,12,79,15,12,80,0,11,83,3,10,87
2019/04/01,04:45,1,9,92,1,11,82,0,11,83,1,11,84,1,10,87,1,9,93,0,10,88,0,12,75,,,,0,11,81,,,,,,,,,,0,12,78,44,11,81,1,12,82,3,12,81,0,12,81,,,,0,11,86,7,10,84,7,11,84,3,11,82,3,11,83,,,,,,,0,9,91,0,11,82,0,11,82,3,10,89,,,,0,11,86,0,11,85,0,11,85,0,9,91,0,10,89,0,11,86,11,12,79,0,11,86,35,127,1,54,11,82,29,12,80,,,,0,12,79,26,127,1,3,12,80,18,11,83,3,11,83,1,12,81,0,12,79,6,11,84,0,12,80,,,,17,10,88,28,11,82,21,10,86,0,12,80,0,12,81,0,13,69,24,12,80,1,11,83,4,10,87
2019/04/01,05:0,1,9,92,1,11,81,0,11,84,1,11,85,1,10,87,1,9,94,0,10,88,1,12,76,,,,4,11,80,,,,,,,,,,0,12,78,79,11,82,0,12,82,0,12,81,0,12,81,,,,0,11,86,6,10,84,3,11,84,5,11,83,4,12,83,,,,,,,0,9,91,0,11,83,0,11,81,3,10,89,0,10,87,0,10,86,0,11,85,0,11,85,0,9,90,0,10,89,0,11,85,11,12,81,,,,54,127,1,55,11,82,36,12,79,,,,0,12,78,48,127,1,14,12,80,24,11,84,1,11,84,1,12,80,0,12,79,1,11,83,0,12,81,,,,33,10,88,41,11,83,30,10,87,,,,0,12,83,0,12,78,36,12,79,0,11,82,3,10,87
2019/04/01,05:15,1,9,92,1,11,82,0,11,84,1,11,85,1,10,87,1,9,94,0,10,89,0,12,76,,,,1,12,80,,,,0,10,87,,,,3,12,78,95,11,83,1,11,82,0,12,81,0,12,81,,,,0,10,87,10,10,83,13,11,83,11,11,83,4,11,83,,,,,,,1,9,91,0,11,83,0,11,83,3,10,89,1,10,87,0,10,87,0,10,86,0,11,85,4,9,90,1,10,89,0,11,85,10,11,82,0,11,87,64,127,1,84,11,82,64,11,80,,,,0,12,79,44,127,1,4,12,80,28,11,84,3,11,85,1,12,79,1,12,79,8,11,82,0,11,83,,,,30,10,89,44,11,84,,,,,,,0,12,84,0,11,82,30,11,82,1,11,85,3,10,88
2019/04/01,05:30,1,9,93,1,11,82,1,11,83,1,11,84,1,11,86,1,9,95,0,10,87,1,12,77,,,,1,12,79,,,,,,,,,,4,12,78,127,11,84,1,11,82,0,11,81,0,12,81,,,,0,11,85,10,10,84,8,11,84,5,11,83,4,11,83,1,10,89,,,,0,9,91,0,11,83,1,11,82,3,10,89,1,10,87,0,10,87,4,10,86,1,11,86,1,9,90,0,10,89,0,10,86,15,11,81,0,10,87,88,127,1,83,11,82,68,12,80,,,,0,12,79,69,127,1,5,11,81,54,10,84,3,11,83,1,12,80,0,12,80,8,11,83,1,11,82,,,,53,10,88,57,11,83,53,11,85,0,11,82,0,12,86,0,11,82,57,11,82,5,11,84,5,10,88
2019/04/01,05:45,6,9,92,1,11,82,1,11,83,1,11,85,1,11,85,1,9,94,0,10,87,0,11,77,,,,3,12,79,,,,0,10,87,,,,0,12,79,120,11,83,0,11,82,0,11,82,3,11,82,,,,1,11,85,11,10,83,39,11,83,17,11,83,6,11,84,1,10,89,,,,3,10,90,0,11,83,1,11,82,3,10,88,1,10,86,0,10,86,10,11,86,0,11,86,1,10,90,1,10,88,0,11,86,30,11,81,1,11,87,109,127,1,84,11,83,102,12,79,,,,7,12,78,92,127,1,14,11,82,77,11,83,3,11,84,22,12,81,3,12,80,25,11,83,0,11,82,,,,77,10,87,,,,77,11,85,0,11,82,0,12,84,0,12,74,83,11,82,11,11,85,4,10,86
2019/04/01,06:0,7,9,92,1,10,83,1,11,84,1,11,86,1,11,85,1,9,94,0,10,87,1,12,78,,,,11,12,80,,,,,,,,,,4,12,80,127,11,82,8,11,82,3,11,81,1,12,81,,,,0,11,86,18,11,83,19,11,83,13,11,83,8,12,82,,,,,,,0,10,90,3,11,82,0,11,81,3,10,88,3,10,87,3,10,86,6,10,86,3,11,85,5,10,88,1,10,88,3,10,86,46,11,82,1,11,86,123,127,1,115,11,82,126,12,80,,,,11,12,78,94,127,1,30,11,81,81,11,83,4,11,82,1,12,81,6,12,79,15,11,82,0,11,83,,,,116,10,88,126,11,83,88,11,85,1,11,85,1,12,82,0,11,81,92,12,81,11,11,82,3,10,88
